﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:31&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;12;51;111;108;150;24;0;105;204;9;24;12;3;10242;11049
De 15 a 19 años;9;45;108;102;114;0;0;39;54;3;0;0;3;108;588
De 20 a 24 años;0;3;0;3;15;3;0;39;102;6;15;3;0;375;561
De 25 a 29 años;0;0;0;0;3;3;0;9;24;0;6;3;0;567;615
De 30 a 34 años;0;0;0;0;3;3;0;3;12;0;3;3;0;579;603
De 35 a 39 años;0;0;0;0;3;0;0;3;0;0;0;3;0;786;795
De 40 a 44 años;0;0;0;0;6;3;0;9;3;0;3;0;0;999;1020
De 45 a 49 años;0;3;0;0;3;3;0;0;6;0;0;3;0;1014;1029
De 50 a 54 años;0;0;0;0;3;0;0;3;3;0;0;3;0;978;987
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;3;0;990;996
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;0;945;948
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;2904;2901
Mujeres;3;36;99;138;72;45;0;105;318;18;42;15;3;10302;11196
De 15 a 19 años;3;30;99;138;54;3;0;42;69;3;0;0;3;69;510
De 20 a 24 años;0;3;0;3;12;3;0;36;153;15;12;0;0;285;519
De 25 a 29 años;0;3;0;0;0;3;0;9;39;0;15;6;0;507;582
De 30 a 34 años;0;0;0;0;0;9;0;3;21;0;6;3;0;597;642
De 35 a 39 años;0;3;0;0;0;9;0;9;9;0;6;0;0;687;723
De 40 a 44 años;0;0;0;0;0;6;0;3;9;0;3;3;0;894;918
De 45 a 49 años;0;0;0;0;0;6;0;6;9;0;3;0;0;927;948
De 50 a 54 años;0;0;0;0;0;3;0;0;3;0;0;0;0;837;843
De 55 a 59 años;0;3;0;0;0;0;0;0;3;0;0;0;0;939;948
De 60 a 64 años;0;0;0;0;0;6;0;0;0;0;0;0;0;969;975
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;3585;3588
Total;15;87;210;243;222;66;0;207;519;27;66;27;6;20544;22245
De 15 a 19 años;12;75;210;240;171;3;0;78;123;3;0;0;6;177;1098
De 20 a 24 años;3;3;0;3;24;6;0;75;252;21;27;3;0;657;1077
De 25 a 29 años;0;3;0;0;3;6;0;18;60;3;18;9;0;1074;1194
De 30 a 34 años;0;0;0;0;6;9;0;6;33;0;6;6;0;1179;1245
De 35 a 39 años;0;0;0;0;6;9;0;12;9;0;6;3;0;1470;1521
De 40 a 44 años;0;0;0;0;6;9;0;12;15;0;6;0;0;1893;1941
De 45 a 49 años;0;3;0;0;3;6;0;6;15;0;0;3;0;1941;1977
De 50 a 54 años;0;0;0;0;3;6;0;3;3;0;0;3;0;1815;1833
De 55 a 59 años;0;0;0;0;3;0;0;0;6;0;0;0;0;1932;1944
De 60 a 64 años;0;0;0;0;0;6;0;0;3;0;0;0;0;1914;1926
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;6489;6492

