﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080193
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;250995;238971;489966;149781;148473;298251;8271;44115;52386;27336;38445;65781;13587;7941;21525;449967;477942;927909
Menys de 15 anys;88767;84225;172992;0;0;0;0;0;0;0;0;3;0;0;0;88770;84225;172998
De 15 a 19 anys;27039;25947;52986;0;9;9;0;0;0;30;6;33;66;54;120;27132;26019;53151
De 20 a 24 anys;23946;22749;46695;69;159;228;0;0;3;36;9;45;9;12;18;24060;22929;46992
De 25 a 29 anys;23295;21843;45138;630;1212;1845;6;12;15;72;84;156;9;12;24;24015;23163;47178
De 30 a 34 anys;17868;15807;33681;3432;4737;8172;3;9;12;258;480;738;2490;1398;3888;24054;22437;46488
De 35 a 39 anys;15657;13521;29178;7989;9288;17277;15;30;45;891;1314;2208;2430;1239;3666;26982;25392;52374
De 40 a 44 anys;15723;13779;29502;13239;14310;27549;45;108;156;2151;3006;5157;2301;1200;3504;33462;32406;65868
De 45 a 49 anys;13230;11763;24993;17610;18531;36138;102;339;441;4098;5529;9627;2190;1254;3444;37227;37416;74646
De 50 a 54 anys;9138;8052;17190;18399;19863;38265;213;750;966;5004;6702;11706;1923;1095;3021;34680;36468;71145
De 55 a 59 anys;6147;6027;12174;19167;20316;39486;372;1587;1956;5013;6642;11655;1347;900;2250;32046;35475;67521
De 60 a 64 anys;4227;4440;8667;18129;17772;35898;618;2466;3087;3882;5520;9405;219;126;345;27072;30327;57399
De 65 a 69 anys;2322;2934;5259;14400;13869;28266;723;3213;3936;2535;3861;6396;159;105;267;20139;23985;44127
De 70 a 74 anys;1512;2247;3759;13047;11856;24903;978;4884;5859;1764;2796;4557;135;117;252;17433;21900;39333
De 75 a 79 anys;993;1773;2766;10005;8367;18372;1083;6231;7311;921;1425;2346;129;96;222;13128;17889;31017
De 80 a 84 anys;555;1275;1827;6843;4734;11574;1146;7428;8574;408;645;1053;78;123;201;9030;14199;23229
85 anys o més;573;2583;3156;6828;3444;10269;2967;17058;20025;273;420;693;99;204;303;10734;23709;34446
Resta d'Espanya;26118;30024;56145;63480;63264;126744;7143;39024;46167;7161;10932;18093;2289;2049;4341;106197;145293;251487
Menys de 15 anys;1560;1485;3045;0;0;0;0;0;0;0;0;0;0;0;0;1557;1488;3045
De 15 a 19 anys;603;594;1200;3;0;3;0;0;0;0;0;0;15;9;24;621;606;1227
De 20 a 24 anys;726;885;1611;3;15;18;0;0;0;0;0;0;0;6;6;732;906;1638
De 25 a 29 anys;2940;3546;6483;114;147;261;0;3;0;6;21;24;6;3;9;3063;3714;6780
De 30 a 34 anys;3984;4224;8208;594;897;1497;3;6;6;57;60;114;237;168;405;4872;5355;10230
De 35 a 39 anys;3363;3279;6642;1362;1608;2973;0;12;9;153;189;345;264;180;444;5142;5268;10410
De 40 a 44 anys;2733;2634;5367;1917;2019;3936;3;12;15;306;396;705;231;129;360;5193;5190;10386
De 45 a 49 anys;1845;1650;3498;2178;2364;4542;6;33;42;465;564;1032;222;132;354;4722;4743;9465
De 50 a 54 anys;1398;1266;2664;2664;3006;5667;36;111;147;675;885;1560;270;186;453;5040;5454;10494
De 55 a 59 anys;1323;1362;2685;4341;5202;9543;78;399;477;1008;1383;2391;321;234;555;7065;8583;15648
De 60 a 64 anys;1422;1698;3120;6873;8127;15000;234;1146;1380;1191;1977;3168;123;87;213;9843;13035;22881
De 65 a 69 anys;1227;1791;3021;8832;9708;18540;447;2322;2769;1119;2007;3126;156;114;270;11784;15942;27729
De 70 a 74 anys;1170;1698;2868;10590;11352;21942;732;4413;5145;1023;1593;2616;144;144;291;13662;19203;32862
De 75 a 79 anys;936;1407;2346;10281;9363;19647;1143;6534;7674;678;1065;1746;147;156;306;13188;18528;31716
De 80 a 84 anys;492;969;1461;7455;5697;13155;1422;7956;9381;309;492;798;75;174;252;9756;15291;25047
85 anys o més;396;1533;1929;6273;3750;10020;3033;16080;19113;168;297;465;78;324;405;9954;21978;31932
Estranger;98805;99153;197961;66687;70557;137238;846;5178;6024;10383;14928;25311;41394;40236;81630;218112;230052;448164
Menys de 15 anys;11160;10248;21408;3;3;3;0;0;0;0;0;0;0;0;0;11163;10248;21411
De 15 a 19 anys;5904;5637;11541;12;30;45;3;0;0;6;9;12;1872;1554;3423;7791;7230;15021
De 20 a 24 anys;11565;11415;22980;468;1137;1605;0;0;3;24;30;54;5133;4029;9165;17196;16611;33807
De 25 a 29 anys;18054;19488;37542;2964;5172;8133;3;12;15;153;270;420;7887;6168;14052;29055;31107;60165
De 30 a 34 anys;17286;17385;34674;7305;9708;17016;9;27;36;693;1029;1725;7959;5757;13716;33252;33909;67161
De 35 a 39 anys;12480;11772;24249;10377;11961;22338;21;72;93;1446;1998;3444;5595;4530;10125;29919;30333;60252
De 40 a 44 anys;9096;8445;17541;11496;11589;23085;39;159;198;1914;2526;4440;4128;3876;8004;26676;26592;53268
De 45 a 49 anys;5814;5316;11130;10050;9180;19233;60;249;306;1788;2373;4161;2787;3246;6033;20499;20361;40857
De 50 a 54 anys;3450;3522;6975;7983;7221;15207;66;345;411;1494;2040;3534;1932;2820;4752;14934;15948;30882
De 55 a 59 anys;1929;2391;4323;5970;5484;11451;90;450;540;1221;1638;2859;1434;2664;4098;10644;12627;23271
De 60 a 64 anys;1077;1632;2712;3981;3693;7674;90;498;588;726;1275;2001;984;2043;3027;6861;9138;16002
De 65 a 69 anys;516;927;1440;2619;2280;4896;90;579;669;432;807;1236;723;1530;2256;4383;6117;10500
De 70 a 74 anys;252;489;741;1623;1530;3153;87;642;729;249;525;774;423;993;1419;2631;4182;6816
De 75 a 79 anys;120;240;360;867;894;1758;69;597;666;141;243;384;282;513;795;1482;2487;3969
De 80 a 84 anys;66;135;198;585;462;1047;84;624;708;66;117;183;171;318;489;969;1659;2628
85 anys o més;39;108;147;384;213;594;132;924;1056;27;54;81;75;195;273;654;1497;2154
Total;375921;368145;744069;279945;282291;562236;16257;88317;104574;44880;64308;109185;57270;50223;107493;774276;853284;1627560
Menys de 15 anys;101487;95961;197448;0;3;6;0;0;0;0;0;0;0;0;0;101490;95964;197454
De 15 a 19 anys;33546;32181;65727;15;45;57;3;0;3;33;15;48;1947;1617;3564;35544;33858;69402
De 20 a 24 anys;36237;35046;71283;540;1314;1854;0;3;3;63;39;105;5145;4047;9189;41985;40449;82437
De 25 a 29 anys;44289;44877;89166;3708;6534;10239;6;24;30;228;372;600;7902;6183;14082;56136;57987;114120
De 30 a 34 anys;39141;37419;76557;11334;15348;26682;9;39;51;1008;1569;2577;10686;7323;18009;62178;61698;123876
De 35 a 39 anys;31500;28572;60069;19728;22857;42588;39;114;150;2493;3501;5994;8286;5949;14238;62046;60993;123039
De 40 a 44 anys;27555;24858;52410;26652;27918;54573;90;279;369;4371;5928;10299;6663;5205;11868;65328;64191;129519
De 45 a 49 anys;20889;18732;39621;29838;30072;59913;168;621;786;6354;8463;14820;5199;4629;9831;62448;62523;124968
De 50 a 54 anys;13986;12843;26829;29046;30093;59139;318;1209;1524;7176;9627;16800;4128;4101;8229;54651;57870;112521
De 55 a 59 anys;9399;9783;19182;29478;31005;60480;540;2436;2976;7242;9663;16902;3102;3801;6906;49758;56685;106446
De 60 a 64 anys;6723;7770;14496;28980;29589;58569;945;4113;5055;5799;8775;14574;1329;2256;3585;43779;52503;96279
De 65 a 69 anys;4065;5652;9717;25848;25854;51705;1263;6114;7374;4089;6675;10761;1041;1752;2790;36306;46047;82350
De 70 a 74 anys;2934;4434;7368;25257;24738;49995;1794;9939;11733;3036;4914;7953;705;1254;1959;33726;45282;79008
De 75 a 79 anys;2049;3423;5472;21156;18621;39777;2295;13359;15654;1740;2736;4479;561;765;1323;27801;38904;66702
De 80 a 84 anys;1113;2376;3489;14880;10896;25776;2652;16008;18663;783;1254;2037;327;615;942;19755;31152;50907
85 anys o més;1008;4221;5232;13482;7404;20886;6129;34062;40194;465;771;1239;255;726;981;21345;47187;68529

