﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251850
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;2;2;3;4;3;3;0;1;19
dones;0;0;2;0;4;0;1;0;0;0;0;7
total;0;1;2;2;6;3;5;3;3;0;1;26
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;8;5;3;11;7;3;6;5;2;52
dones;0;0;0;0;3;3;1;1;0;3;1;12
total;1;1;8;5;6;14;8;4;6;8;3;64
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;2;7;15;27;16;21;22;11;5;4;0;130
dones;1;2;5;20;18;6;6;3;3;6;0;70
total;3;9;20;47;34;27;28;14;8;10;0;200
Assalariats eventuals;;;;;;;;;;;;
homes;2;1;3;9;2;0;0;1;1;1;0;20
dones;0;3;5;2;3;4;1;3;0;0;0;21
total;2;4;8;11;5;4;1;4;1;1;0;41
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;11;26;43;23;35;33;18;15;10;3;222
dones;1;5;12;22;28;13;9;7;3;9;1;110
total;6;16;38;65;51;48;42;25;18;19;4;332

