﻿Aprofitament de la SAU
Selva de Mar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171886
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;22
  ha;20;32
 secà;;
 explot.;4;17
 ha;14;28
 regadiu;;
 explot.;2;16
 ha;6;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;16
 ha;5;5
 secà;;
 explot.;2;0
 ha;5;0
 regadiu;;
 explot.;1;16
 ha;0;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;3
 ha;0;2
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;4;11
 ha;5;11
 secà;;
 explot.;4;11
 ha;5;11
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;12
 ha;10;15
 secà;;
 explot.;1;12
 ha;4;15
 regadiu;;
 explot.;1;0
 ha;6;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

