﻿Households. By number and type of nucleus
Soriguera
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252081&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;44;33;18
Without nucleus. With 2 people and over;7;4;5
With one nucleus. Couples without children. Without other persons;19;17;17
With one nucleus. Couples without children. With other persons;4;3;2
With one nucleus. Couples with children. Without other persons;27;26;18
With one nucleus. Couples with children. With other persons;4;10;15
With one nucleus. Mothers with children. Without other persons;4;4;2
With one nucleus. Mothers with children. With other persons;3;0;3
With one nucleus. Fathers with children. Without other persons;3;1;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;7;7;7
With 2 nuclei and over. With other persons;3;3;4
Total;126;108;92

