﻿Impost de béns immobles de naturalesa urbana (IBI)
Torelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082858
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;10025;471926;4592616;47075;458
2021;2007;9970;470837;4583378;47225;460
2020;2007;9938;473304;4552901;47626;458
2019;2007;9910;472937;4549331;47723;459
2018;2007;9917;474108;4470413;47808;451
2017;2007;9916;473982;4332199;47800;437
2016;2007;9975;476965;4359462;47816;437
2015;2007;9962;613670;4238820;61601;425
2014;2007;9947;783210;4155880;78738;418
2013;2007;9908;969071;4115982;97807;415
2012;2007;9866;989099;4081710;100253;414
2011;2007;9745;979098;5915230;100472;607
2010;2007;9229;972792;3280078;105406;355
2009;2007;9018;959679;2633181;106418;292
2008;2007;8517;931956;2862440;109423;336
2007;2007;7896;909705;2822579;115211;358
2006;1985;7743;206080;2013404;26615;260

