﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Oluges, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251522
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;15;2;17
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;4;0;4
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;0;0;0
Empresaris no agraris amb assalariats;6;1;7
Empresaris no agraris sense assalariats;5;2;7
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2;0;2
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;5;5;10
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;2;5;7
Resta del personal dels serveis;1;1;2
Contramestres capataços d'establiments no agraris;0;0;0
Operaris qualificats i especialitzats d'establiments no agraris;10;4;14
Operaris sense espec. d'establiments no agraris;1;0;1
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;52;20;72

