﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250215
;Homes;Dones;Total
Agricultura i ramaderia;261;37;298
Pesca;0;1;1
Indústries extractives;1;0;1
Indústries manufactureres;151;55;206
Electricitat gas i aigua;4;1;5
Construcció;315;14;329
Comerç i reparació;88;133;221
Hostaleria;18;35;53
Transport i comunicacions;65;22;87
Mediació financera;13;6;19
Immob., lloguers i serveis empr.;27;48;75
Adm. pública defensa i SS;34;41;75
Educació;17;63;80
Sanitat i serveis socials;10;57;67
Altres serveis;6;25;31
Personal domèstic;0;21;21
Organismes extraterrit.;0;0;0
Total;1010;559;1569

