﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170669&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;1;0;0;0;6
De 20 a 24 anys;20;12;0;4;0;36
De 25 a 29 anys;44;31;1;30;7;113
De 30 a 34 anys;46;66;4;39;9;164
De 35 a 39 anys;30;70;15;64;43;222
De 40 a 44 anys;18;86;24;58;45;231
De 45 a 49 anys;18;63;33;75;31;220
De 50 a 54 anys;5;45;48;44;19;161
De 55 a 59 anys;1;27;43;22;11;104
De 60 a 64 anys;0;13;49;11;7;80
De 65 a 69 anys;0;6;59;4;2;71
De 70 a 74 anys;0;4;64;2;2;72
De 75 a 79 anys;0;1;41;0;0;42
De 80 a 84 anys;1;0;33;0;0;34
De 85 anys i més;0;0;29;0;0;29
Total;188;425;443;353;176;1585

