﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;213;213;423;51;42;87;261;252;513
2019;174;174;348;30;30;60;204;204;408
2018;144;165;309;12;27;39;153;189;345
2017;123;129;252;9;15;24;132;144;276
2016;126;117;243;6;6;12;132;126;255
2011-2015;375;381;756;27;27;54;405;408;810
2001-2010;714;714;1425;36;27;66;747;741;1491
1991-2000;315;330;648;3;3;6;321;333;654
1981-1990;90;93;183;3;0;3;96;90;186
Antes de 1981;135;165;294;0;0;0;132;165;297
Siempre ha vivido;576;549;1125;9;12;21;585;558;1146
Total;2982;3027;6012;186;183;372;3171;3216;6384

