﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081976&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3675;390;4065;123;966;609;840;2538;6603
Hombres;1869;177;2046;69;546;315;330;1260;3312
Mujeres;1806;216;2022;54;417;291;510;1272;3291
Resto de España;429;63;492;24;477;12;201;714;1209
Hombres;216;15;231;15;255;12;33;315;546
Mujeres;213;48;261;12;219;3;168;402;663
Extranjero;681;102;783;6;87;63;576;732;1512
Hombres;336;42;378;3;39;33;267;342;720
Mujeres;342;60;402;3;45;33;312;393;795
Total;4782;555;5337;153;1530;687;1620;3990;9324
Hombres;2424;234;2658;84;843;360;630;1917;4575
Mujeres;2361;321;2682;66;687;327;990;2070;4752

