﻿Conreus llenyosos: fruiters de clima temperat
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080109
;1999;1989
     Total;;
 explot.;15;13
 ha;8;11
      Secà;;
 explot.;15;13
 ha;8;11
       Regadiu;;
 explot.;0;0
 ha;0;0
     Pomera;;
 total;;
 explot.;5;0
 ha;0;0
 secà;;
 explot.;5;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;4;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;13;13
 ha;7;11
 secà;;
 explot.;13;13
 ha;7;11
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;4;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;4;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

