﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vallgorguina. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082943
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;1,8;3,3
De 20 a 24 anys;1,9;1,4;3,3
De 25 a 29 anys;4,4;3,3;7,7
De 30 a 34 anys;1,8;8,6;10,4
De 35 a 39 anys;7,8;11,8;19,5
De 40 a 44 anys;9,8;6,1;15,8
De 45 a 49 anys;5,6;14,9;20,5
De 50 a 54 anys;10,5;16,8;27,3
De 55 a 59 anys;10,1;17,8;27,9
De 60 anys i més;13,3;10,9;24,2
Total;66,5;93,3;159,8

