﻿Migracions. Totals
Vila-sacra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172305&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37;57;65;43;68;38;37;64;39;59;43;41;69;41;68;65;37;19;42;34;47;25;20;36;32
 emigracions;39;45;46;50;26;39;51;31;51;46;49;33;45;20;20;27;23;43;34;18;30;18;15;15;16
 saldo migratori;-2;12;19;-7;42;-1;-14;33;-12;13;-6;8;24;21;48;38;14;-24;8;16;17;7;5;21;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;1;6;7;3;1;9;8;4;5;6;2;3;6;4;0;2;1;2;1;5;3;11;2;0
 emigracions;10;4;5;3;2;1;4;1;8;1;12;5;2;3;5;4;1;9;1;3;3;3;4;0;1
 saldo migratori;-6;-3;1;4;1;0;5;7;-4;4;-6;-3;1;3;-1;-4;1;-8;1;-2;2;0;7;2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);14;7;7;9;10;8;2;5;3;2;5;6;3;1;7;8;4;5;0;7;6;4;0;2
 emigracions;4 (b);4;9;7;3;4;0;4;0;3;6;0;4;1;3;5;1;1;0;0;0;..;..;..;..
 saldo migratori;21;10;-2;0;6;6;8;-2;5;0;-4;5;2;2;-2;2;7;3;5;0;7;..;..;..;..
          Saldo migratori total;13;19;18;-3;49;5;-1;38;-11;17;-16;10;27;26;45;36;22;-29;14;14;26;..;..;..;..

