﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Súria. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082747&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;110;0;111
De 5 a 9 anys;0;0;0;0;0;132;2;134
De 10 a 14 anys;0;3;0;0;0;153;2;158
De 15 a 19 anys;2;2;1;0;1;141;5;152
De 20 a 24 anys;1;11;18;11;3;148;8;200
De 25 a 29 anys;5;3;54;45;2;68;7;184
De 30 a 34 anys;6;2;14;113;8;30;6;179
De 35 a 39 anys;4;3;13;182;19;19;3;243
De 40 a 44 anys;4;0;11;204;25;13;1;258
De 45 a 49 anys;3;2;19;130;14;6;2;176
De 50 a 54 anys;4;5;41;92;9;3;2;156
De 55 a 59 anys;14;4;53;78;15;2;1;167
De 60 a 64 anys;8;5;78;47;8;2;3;151
De 65 a 69 anys;32;7;110;40;16;0;12;217
De 70 a 74 anys;42;15;112;27;11;2;17;226
De 75 a 79 anys;50;10;55;6;9;0;25;155
De 80 a 84 anys;25;11;18;5;7;0;22;88
De 85 anys i més;18;8;6;0;7;0;27;66
Total;218;92;603;980;154;829;145;3021

