﻿Población. Por sexo
Sant Llorenç de Morunys
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251930&lang=es
;Hombres;Mujeres;Total
2023;487;515;1002
2022;490;510;1000
2021;483;503;986
2011;523;511;1034
2001;468;453;921
1996;444;456;900
1991;447;414;861
1986;463;422;885
1981;467;422;889
1975;561;408;969

