﻿Edificis destinats a habitatge familiar segons nombre de plantes i any de construcció
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=256
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes i més;Total
1991;5423;6430;2886;901;523;222;92;56;16533
1992;5538;6578;2761;829;541;259;86;61;16653
1993;4733;5107;2272;780;492;226;81;55;13746
1994;4692;5194;2456;796;546;225;89;47;14045
1995;2434;5110;2197;286;208;88;27;14;10364
1996;5110;5690;2730;805;546;246;77;53;15257
1997;4789;5604;2618;799;514;236;78;94;14732
1998;5356;6812;3100;932;553;300;86;64;17203
1999;5180;7236;3041;977;584;260;95;43;17416
2000;5482;7097;2879;965;600;309;118;56;17506
2001;5307;6884;2882;1151;769;369;137;91;17590
Total;54044;67742;29822;9221;5876;2740;966;634;171045

