﻿Bovins
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251728&lang=es
;1999;1989
     Total bovins;;
 explot.;1;5
 caps;320;362
     Vaques;;
 total;;
 explot.;0;3
 caps;0;33
 de llet;;
 explot.;0;3
 caps;0;33
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;33
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;32
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;20;24
 mascles;;
 explot.;1;1
 caps;20;3
 femelles;;
 explot.;0;2
 caps;0;21
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;300;272
 mascles;;
 explot.;1;1
 caps;250;135
 femelles;;
 explot.;1;2
 caps;50;137

