﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Abrera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080018
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;744;753;558;426;480;638;976;1254;1018;778;657;598;575;524;357;255;171;100;10859
Homes;366;394;300;212;242;326;491;661;533;429;318;303;261;280;189;135;59;27;5525
Dones;378;359;258;214;238;312;485;593;485;349;339;295;314;244;168;120;112;74;5334
Resta de la Unió Europea;3;15;5;7;12;31;32;21;30;19;29;14;7;3;2;1;0;1;231
Homes;3;10;3;5;8;15;19;12;24;11;20;8;4;1;2;0;0;0;145
Dones;0;5;2;2;4;16;13;9;6;8;9;6;3;2;0;0;0;1;86
Resta d'Europa;1;1;0;0;3;5;4;2;4;2;1;2;1;0;0;0;0;0;27
Homes;0;0;0;0;3;0;2;1;2;1;1;1;0;0;0;0;0;0;12
Dones;1;1;0;0;0;5;2;1;2;1;0;1;1;0;0;0;0;0;15
Àfrica;76;30;23;24;30;59;68;66;37;19;19;5;5;4;2;1;0;1;469
Homes;44;17;14;11;14;24;43;51;26;11;12;5;3;1;0;1;0;1;280
Dones;31;13;9;13;16;34;25;15;11;8;7;0;2;3;2;0;0;0;188
Amèrica del Nord i Central;0;0;4;1;1;4;8;2;1;5;1;1;0;2;0;0;1;0;30
Homes;0;0;1;1;0;0;2;0;0;1;0;0;0;1;0;0;1;0;7
Dones;0;0;3;0;1;4;6;2;1;4;1;1;0;1;0;0;0;0;23
Amèrica del Sud;4;6;15;17;9;11;28;32;20;12;4;5;3;1;1;0;2;1;170
Homes;3;4;8;10;4;3;7;13;11;6;2;2;0;0;0;0;1;0;74
Dones;1;2;7;7;5;7;21;19;9;6;2;3;3;1;1;0;1;1;96
Àsia i Oceania;4;2;1;3;3;4;4;2;2;2;3;0;0;0;0;0;0;0;29
Homes;3;2;0;2;0;3;2;1;1;0;2;0;0;0;0;0;0;0;16
Dones;1;0;1;1;3;1;2;1;1;2;1;0;0;0;0;0;0;0;14
Total;831;807;605;477;538;751;1119;1378;1112;838;714;626;591;534;362;257;174;103;11815
Homes;419;427;325;241;272;372;566;739;597;460;355;319;268;283;191;136;61;28;6058
Dones;412;380;280;237;266;379;553;640;515;378;358;306;323;251;171;120;113;76;5757

