﻿Population at 1 January. By place of birth. Totals
Sant Hilari Sacalm
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171642&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;4119;2929;1190;612;1105;5836
2021;4094;2923;1171;621;1043;5758
2020;4102;2932;1170;644;957;5703
2019;4083;2920;1163;645;899;5627
2018;4110;2946;1164;645;836;5591
2017;4131;2974;1157;652;795;5578
2016;4126;2986;1140;663;781;5570
2015;4126;2981;1145;673;809;5608
2014;4161;2987;1174;686;834;5681
2013;4140;2979;1161;695;907;5742
2012;4141;2968;1173;723;889;5753
2011;4136;2956;1180;739;849;5724
2010;4150;2963;1187;744;835;5729
2009;4133;2959;1174;774;856;5763
2008;4119;2944;1175;785;840;5744
2007;4053;2913;1140;798;669;5520
2006;3998;2898;1100;817;570;5385
2005;3967;2887;1080;831;676;5474
2004;3991;2908;1083;838;637;5466
2003;3980;2908;1072;877;518;5375
2002;3991;2917;1074;896;333;5220
2001;3973;2932;1041;908;200;5081
2000;3968;2950;1018;896;121;4985

