﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:089045&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4536;1176;5712;546;2091;462;1725;4824;10530
Homes;2406;546;2952;315;1203;225;423;2166;5121
Dones;2127;630;2757;228;888;237;1299;2652;5412
Estrangera;249;105;354;3;3;24;285;315;669
Homes;147;36;183;0;0;12;132;144;330
Dones;99;66;165;3;3;15;153;174;339
Total;4782;1281;6063;549;2094;486;2010;5139;11199
Homes;2556;582;3138;315;1203;234;558;2310;5451
Dones;2229;699;2928;231;891;252;1449;2823;5748

