﻿Habitatges principals segons instal·lacions i serveis (III)
Vall de Bianya, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:172082&lang=es
;1991
    Telèfon;
 sí;234
 no;97
     Calefacció;
 aparells col·lectiva;17
 aparells aparells individual;106
 aparells aparells aparells mòbils o fixos;204
 aparells aparells aparells aparells total;327
 aparells aparells aparells aparells aparells no;4
        Refrigeració;
 sí;4
 no;327

