﻿Bovins
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252402&lang=es
;1999;1989
     Total bovins;;
 explot.;27;47
 caps;5772;4477
     Vaques;;
 total;;
 explot.;15;35
 caps;1486;1643
 de llet;;
 explot.;15;35
 caps;1486;1491
 altres;;
 explot.;0;6
 caps;0;152
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;14
 caps;39;388
 mascles;;
 explot.;4;2
 caps;4;206
 braves;;
 explot.;3;12
 caps;35;182
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;16;21
 caps;717;757
 mascles;;
 explot.;1;4
 caps;110;367
 femelles;;
 explot.;15;20
 caps;607;390
           Bovins de menys de 12 mesos;;
 total;;
 explot.;26;37
 caps;3530;1689
 mascles;;
 explot.;16;17
 caps;2478;656
 femelles;;
 explot.;18;29
 caps;1052;1033

