﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Camp
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:01
;Espanyola;Estrangera;Total
04/2024 (p);16825;2590;19410
03/2024 (p);16890;2550;19440
02/2024;16750;2545;19295
01/2024;16645;2500;19145
12/2023;16625;2430;19055
11/2023;16770;2470;19245
10/2023;16715;2480;19195
09/2023;16720;2455;19180
08/2023;16575;2495;19075
07/2023;16835;2495;19330
06/2023;16730;2485;19215
05/2023;16665;2495;19160
04/2023;16700;2450;19150
03/2023;16615;2415;19030
02/2023;16505;2445;18950
01/2023;16460;2430;18890
12/2022;16510;2375;18885
11/2022;16625;2470;19095
10/2022;16625;2390;19015
09/2022;16450;2365;18815
08/2022;16410;2415;18825
07/2022;16715;2340;19055
06/2022;16540;2340;18880
05/2022;16480;2350;18830
04/2022;16405;2270;18675
03/2022;16325;2230;18555
02/2022;16240;2220;18460
01/2022;16300;2205;18505
12/2021;16240;2163;18403
11/2021;16315;2199;18514
10/2021;16300;2147;18447
09/2021;16203;2173;18376
08/2021;16193;2206;18399
07/2021;16418;2188;18606
06/2021;16262;2163;18425
05/2021;16097;2139;18236
04/2021;15903;2039;17942
03/2021;15830;2008;17838
02/2021;15922;2063;17985
01/2021;15875;2020;17895
12/2020;15847;2000;17847
11/2020;15961;2054;18015
10/2020;15988;2044;18032
09/2020;15874;2046;17920
08/2020;15781;2093;17874
07/2020;15768;1976;17744
06/2020;15568;1976;17544
05/2020;15482;1935;17417
03/2020;15513;1921;17434
12/2019;15914;2004;17918
09/2019;16150;2079;18229
06/2019;16287;2095;18382
03/2019;16120;2034;18154
12/2018;15814;1886;17700
09/2018;16164;1982;18146
06/2018;16256;1973;18229
03/2018;16008;1822;17830
12/2017;15743;1738;17481
09/2017;16079;1805;17884
06/2017;16005;1782;17787
03/2017;15786;1651;17437
12/2016;15562;1633;17195
09/2016;15682;1643;17325
06/2016;15803;1608;17411
03/2016;15541;1534;17075
12/2015;15454;1545;16999
09/2015;15477;1535;17012
06/2015;15514;1552;17066
03/2015;15288;1465;16753
12/2014;15068;1454;16522
09/2014;15128;1547;16675
06/2014;15089;1454;16543
03/2014;14799;1382;16181
12/2013;14660;1350;16010
09/2013;14831;1592;16423
06/2013;14810;1524;16334
03/2013;14697;1463;16160
12/2012;14624;1478;16102
09/2012;15046;1629;16675
06/2012;15369;1646;17015
03/2012;15443;1636;17079

