﻿Població. Per any d'arribada al municipi
Terrassa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082798
;2021
2020;7233
2019;8874
2018;6720
2017;5796
2016;4713
2011-2015;17037
2001-2010;32913
1991-2000;12453
1981-1990;4746
Abans de 1981;30252
Sempre hi ha viscut;91842
Total;222576

