﻿Migracions. Totals segons diferents fonts
Premià de Dalt. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082303
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;489;480
 emigracions;542;522
 saldo migratori;-53;-42
 amb la resta d'Espanya;;
 immigracions;34;35
 emigracions;55;55
 saldo migratori;-21;-20
       Migracions externes;;
 immigracions;94;115
 emigracions;45;91
 saldo migratori;49;24
          saldo migratori total;-25;-38

