﻿Conreus llenyosos. Explotacions per producció estàndard total
Baix Ebre. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:09
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;1093;903;728;273;293;132;101;73;34;22;9;7;0;0;3668
35. Viticultura;1;1;1;0;0;0;0;0;1;0;0;0;0;0;4
351. Vins amb denominació d...;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
352. Altres vins;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
353. Raïm de taula;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;28;75;160;105;137;68;60;52;28;20;9;7;0;0;749
361. Fruiters i baies (exce...;0;1;4;7;8;4;9;11;3;0;0;0;0;0;47
362. Cítrics;7;55;125;83;111;52;40;35;21;19;9;6;0;0;563
363. Fruita seca;20;16;23;5;4;0;3;0;0;0;0;1;0;0;72
364. Fruita tropical;0;0;0;0;0;1;0;1;1;0;0;0;0;0;3
365. Fruiters, baies i citrics;1;3;8;10;14;11;8;5;3;1;0;0;0;0;64
37. Olivera;963;707;407;95;67;26;20;9;2;0;0;0;0;0;2296
370. Olivera;963;707;407;95;67;26;20;9;2;0;0;0;0;0;2296
38. Conreus llenyosos diver...;101;120;160;73;89;38;21;12;3;2;0;0;0;0;619
380. Conreus llenyosos diver...;101;120;160;73;89;38;21;12;3;2;0;0;0;0;619

