﻿Emigracions. Per municipi de procedència i lloc de destinació
Calldetenes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080370
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;71;21;4;5;101
2021;76;6;12;6;100
2020;60;6;12;8;86
2019;74;16;2;5;97
2018;89;16;6;11;122
2017;62;7;9;8;86
2016;51;9;4;8;72
2015;75;10;14;6;105
2014;73;13;7;13;106
2013;124;14;3;14;155
2012;68;7;2;4;81
2011;88;14;11;4;117
2010;97;11;10;3;121
2009;44;14;7;2;67
2008;60;4;8;9;81
2007;59;13;5;11;88
2006;85;10;9;5;109
2005;84;22;7;6;119
2004;88;11;10;8;117
2003;51;7;9;2;69
2002;65;5;5;6;81
2001;43;6;4;1;54
2000;46;7;2;1;56
1999;30;3;3;2;38
1998;70;1;4;0;75
1997;28;6;5;0;39
1995;21;3;1;0;25
1994;31;7;1;2;41
1993;6;1;0;6;13
1992;21;2;3;6;32
1990;22;0;0;2;24
1989;14;1;2;4;21
1988;10;2;8;1;21

