﻿Conreus llenyosos. Explotacions per producció estàndard total
Catalunya. 2016
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=7985&lang=es
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
3. Conreus llenyosos;3892;4360;3316;2929;2601;1818;2122;1874;2185;1151;168;40;8;0;26465
35. Viticultura;0;0;361;373;810;493;633;574;713;258;8;8;2;0;4232
351. Vins amb denominació d...;0;0;181;373;459;461;633;563;693;245;8;8;2;0;3624
352. Altres vins;0;0;181;0;351;32;0;10;21;6;0;0;0;0;601
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;7;0;0;0;0;7
36. Fruiters, baies i cítrics;317;1310;1497;1438;574;489;1218;1151;1397;873;161;32;5;0;10461
361. Fruiters i baies (exce...;0;244;105;639;3;0;638;961;1305;852;137;24;5;0;4914
362. Cítrics;244;172;254;172;249;5;383;113;32;9;15;8;0;0;1655
363. Fruita seca;73;894;1138;627;323;150;178;69;21;4;1;0;0;0;3477
364. Fruita tropical;0;0;0;0;0;244;0;0;0;0;0;0;0;0;244
365. Fruiters, baies i citrics;0;0;0;0;0;90;20;8;38;8;8;0;0;0;172
37. Olivera;2779;2297;761;185;246;164;82;7;0;0;0;0;0;0;6522
370. Olivera;2779;2297;761;185;246;164;82;7;0;0;0;0;0;0;6522
38. Conreus llenyosos diver...;796;753;697;932;971;672;190;143;75;21;0;0;1;0;5249
380. Conreus llenyosos diver...;796;753;697;932;971;672;190;143;75;21;0;0;1;0;5249

