﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080039
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;40;40;40;40;35;35;35;35;35;40;30;30;25;25
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;20;20;20;20;20;20;20;25;20;20;20;20
F Construcció;95;95;90;85;80;85;85;85;95;90;95;90;80;85
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";260;265;250;245;235;225;220;205;195;195;190;190;180;170
H Transport i emmagatzematge;45;40;40;40;40;35;35;30;30;35;30;30;35;30
I Hostaleria;175;180;180;190;175;175;215;225;205;180;175;175;135;145
J Informació i comunicacions;55;60;60;60;25;25;25;20;25;20;20;20;20;20
K Activitats financeres i d'assegurances;10;5;5;5;5;5;5;5;5;5;5;5;0;5
L Activitats immobiliàries;55;55;55;55;55;60;55;50;45;45;45;45;45;40
M Activitats professionals, científiques i tècniques;80;85;105;100;100;85;85;85;85;75;80;70;75;65
N Activitats administratives i serveis auxiliars;60;60;65;60;55;60;55;65;60;60;55;60;55;50
O Administració pública, Defensa i Seguretat Social obligatòria;100;100;105;105;105;100;100;110;105;105;100;100;100;100
P Educació;95;95;75;70;85;80;75;70;90;85;80;80;85;85
Q Activitats sanitàries i de serveis socials;525;525;530;535;525;520;510;505;480;510;490;490;535;580
R Activitats artístiques, recreatives i d'entreteniment;65;55;55;65;60;60;60;55;60;55;50;50;50;45
S Altres serveis;25;25;25;25;25;20;20;20;20;20;20;15;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1715;1710;1715;1720;1635;1605;1605;1585;1565;1545;1495;1470;1460;1490

