﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Alpicat
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250236&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;85433708;82816623;79865438;72649696;69473232;66894124;63247013;60550021;61292812;61383642;65358069;67651363
Rendimientos del capital mobiliario;4961714;3801683;3294605;2605231;2604881;2974763;3116902;3230700;3540884;3262418;3590613;3564495
Rentas bienes inmuebles no afectos a actividades económicas;2121863;1909939;2072539;1860170;1668250;1488817;1424546;1324384;1276032;947881;1020141;1076819
Rendimientos de actividades económicas;9135877;8064004;9825168;8918745;8828026;7307199;6718407;5124062;4946365;4688450;4727745;5161169
Rendimientos de actividades económicas en estimación directa;8085648;7447719;8777766;7716453;7918700;6211419;5283687;3917529;3532092;3379492;3411405;3498201
Rendimientos de actividades económicas en estimación objetiva;1050229;616285;1047402;1202292;909326;1095780;1434720;1206534;1414273;1308958;1316340;1662968
Base imponible general y del ahorro;108409890;101035252;98441014;90598389;85529992;81539390;78587032;73884581;73444545;73346991;77633018;80878839
Reducciones de la base imponible por contribucciones a planes de pensiones;..;1815659;1651890;1576968;1589249;1513489;1472469;1616578;1515514;..;..;1721152
Base liquidable general y del ahorro;106387967;98209186;95712907;87917055;82749398;78764302;75737777;70938618;70542041;..;..;77677440
Cuota íntegra;24758293;22531352;21942689;19630754;18361237;16833714;16117872;16172968;16104850;15836010;16156689;17079487
Deducciones por vivienda habitual;570527;607539;663718;675664;719089;782121;779301;863977;965702;1077002;1146489;1171442
Deducciones autonómicas;33664;29560;22485;20045;24481;29956;31085;16776;25522;22121;22706;23001
Cuota líquida;24020599;21782880;21160695;18852539;17535114;15953034;15258090;15264029;15089253;14709615;14966938;15867120
Cuota resultante de la autoliquidación;24016484;21779680;21148550;18849276;17543614;15951384;15249100;15197529;15034789;14658012;14786400;15666400
Retenciones y pagos a cuenta;21541206;20450964;19879004;17606852;16563144;15643858;15248478;15528041;15657804;15314728;15607758;16453852
Resultado de la declaración;2096643;972762;889048;932041;787058;109086;-175161;-380009;-667915;-691916;-846758;-811664

