﻿Valor añadido bruto. Por sectores de actividad
Baix Camp
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:08&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);56,2;1133,2;262,0;2984,0;4435,4
2020 (p);51,8;861,9;252,3;2704,4;3870,4
2019;54,8;1004,7;311,7;2943,5;4314,6
2018;43,3;782,5;298,1;2869,3;3993,1
2017;50,9;1021,0;274,1;2815,0;4160,9
2016;49,1;860,8;253,4;2749,6;3913,0
2015;50,4;902,5;246,7;2681,0;3880,6
2014;52,3;843,6;231,9;2610,6;3738,4
2013;50,2;784,6;227,1;2542,6;3604,5
2012;53,2;899,4;255,0;2612,2;3819,9
2011;51,2;918,6;344,9;2679,8;3994,5

