﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081022&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;4;9;11;8;8;9;9;11;10;2;84
dones;2;2;3;1;3;0;3;0;2;2;0;18
total;5;6;12;12;11;8;12;9;13;12;2;102
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;1;0;0;0;0;0;1;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;2;0;0;0;1;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;9;13;12;13;14;8;9;5;2;0;90
dones;1;2;7;3;2;0;0;1;0;1;1;18
total;6;11;20;15;15;14;8;10;5;3;1;108
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;11;19;12;11;16;9;12;8;5;2;106
dones;1;1;4;2;2;2;2;2;3;1;0;20
total;2;12;23;14;13;18;11;14;11;6;2;126
Indústria química;;;;;;;;;;;;
homes;1;14;12;22;23;19;18;8;5;3;1;126
dones;2;10;7;7;4;4;2;1;2;2;0;41
total;3;24;19;29;27;23;20;9;7;5;1;167
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;45;113;113;107;86;104;86;43;46;21;1;765
dones;6;27;25;26;19;10;8;5;7;2;0;135
total;51;140;138;133;105;114;94;48;53;23;1;900
Material transport;;;;;;;;;;;;
homes;2;7;9;8;8;8;4;5;4;2;0;57
dones;0;4;5;2;1;1;0;0;1;0;0;14
total;2;11;14;10;9;9;4;5;5;2;0;71
Alimentació begudes;;;;;;;;;;;;
homes;20;23;47;48;29;37;23;21;22;12;4;286
dones;18;21;31;15;12;18;9;7;14;6;2;153
total;38;44;78;63;41;55;32;28;36;18;6;439
Textil, cuir confecció;;;;;;;;;;;;
homes;50;161;191;224;265;293;279;215;262;82;15;2037
dones;83;192;218;308;294;249;230;184;156;34;6;1954
total;133;353;409;532;559;542;509;399;418;116;21;3991
Suro i fusta;;;;;;;;;;;;
homes;14;13;16;20;13;19;19;11;13;10;0;148
dones;1;4;1;1;4;0;2;0;1;0;1;15
total;15;17;17;21;17;19;21;11;14;10;1;163
Paper i arts gràfiques;;;;;;;;;;;;
homes;22;66;52;87;63;47;47;28;25;7;2;446
dones;5;18;18;18;8;7;10;6;4;1;1;96
total;27;84;70;105;71;54;57;34;29;8;3;542
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;13;11;8;8;7;8;2;3;2;1;64
dones;0;7;3;5;4;2;2;1;1;0;1;26
total;1;20;14;13;12;9;10;3;4;2;2;90
Construcció;;;;;;;;;;;;
homes;30;66;80;73;61;85;74;41;35;20;6;571
dones;3;8;9;3;7;6;2;2;1;1;0;42
total;33;74;89;76;68;91;76;43;36;21;6;613
Comerç i reparació;;;;;;;;;;;;
homes;30;97;117;119;78;96;76;57;63;45;11;789
dones;60;97;118;75;78;82;54;48;51;27;7;697
total;90;194;235;194;156;178;130;105;114;72;18;1486
Hostaleria i restauració;;;;;;;;;;;;
homes;26;24;40;20;25;33;13;24;14;10;1;230
dones;1;19;16;10;10;14;9;8;9;4;1;101
total;27;43;56;30;35;47;22;32;23;14;2;331
Transports i activitats annexes;;;;;;;;;;;;
homes;7;28;51;36;39;29;27;24;34;18;2;295
dones;1;15;13;7;3;1;7;1;3;0;0;51
total;8;43;64;43;42;30;34;25;37;18;2;346
Comunicacions;;;;;;;;;;;;
homes;0;5;4;5;3;6;8;1;6;1;0;39
dones;0;1;3;2;3;1;1;1;1;0;0;13
total;0;6;7;7;6;7;9;2;7;1;0;52
Assegurances i financeres;;;;;;;;;;;;
homes;4;26;27;44;55;50;25;22;20;0;2;275
dones;1;14;27;20;17;6;4;3;5;4;2;103
total;5;40;54;64;72;56;29;25;25;4;4;378
Servei empr. lloguers;;;;;;;;;;;;
homes;7;35;49;37;30;24;21;17;8;3;5;236
dones;10;35;29;18;16;15;6;6;2;1;2;140
total;17;70;78;55;46;39;27;23;10;4;7;376
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;17;44;53;39;34;18;13;19;18;4;262
dones;5;45;49;48;57;17;14;6;4;6;0;251
total;8;62;93;101;96;51;32;19;23;24;4;513
Educació i investigació;;;;;;;;;;;;
homes;6;22;49;66;54;32;43;17;19;11;0;319
dones;4;45;107;111;64;46;43;21;16;9;5;471
total;10;67;156;177;118;78;86;38;35;20;5;790
Sanitat i assis. social;;;;;;;;;;;;
homes;1;5;18;24;24;13;15;7;9;8;7;131
dones;5;35;54;55;50;32;22;9;12;6;3;283
total;6;40;72;79;74;45;37;16;21;14;10;414
Altres serveis;;;;;;;;;;;;
homes;4;12;8;20;15;10;11;6;9;5;5;105
dones;7;28;34;27;30;32;25;24;17;15;1;240
total;11;40;42;47;45;42;36;30;26;20;6;345
Total;;;;;;;;;;;;
homes;282;771;979;1057;951;984;841;592;641;295;71;7464
dones;216;630;781;765;689;545;455;336;312;123;33;4885
total;498;1401;1760;1822;1640;1529;1296;928;953;418;104;12349

