﻿Població. Per any d'arribada a Catalunya, sexe i edat
Seu d'Urgell, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:252038
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;110;114;122;91;169;283;300;312;262;211;219;181;201;235;132;83;49;40;3114
Homes;61;67;62;42;65;141;147;154;151;106;108;87;90;132;71;38;15;9;1546
Dones;49;47;60;49;104;142;153;158;111;105;111;94;111;103;61;45;34;31;1568
Arribats l'any 1996;30;8;4;8;12;21;10;8;2;1;1;1;6;3;4;0;1;0;120
Homes;15;4;2;4;3;8;5;5;2;0;1;0;4;2;2;0;1;0;58
Dones;15;4;2;4;9;13;5;3;0;1;0;1;2;1;2;0;0;0;62
Arribats l'any 1995;41;18;8;9;18;23;15;12;7;4;1;2;0;5;1;2;0;0;166
Homes;25;11;4;4;7;13;6;4;4;3;0;2;0;4;0;1;0;0;88
Dones;16;7;4;5;11;10;9;8;3;1;1;0;0;1;1;1;0;0;78
Arribats l'any 1994;17;8;6;6;18;12;12;3;4;1;0;3;0;0;2;1;1;0;94
Homes;9;3;2;4;3;7;4;1;3;1;0;2;0;0;1;0;1;0;41
Dones;8;5;4;2;15;5;8;2;1;0;0;1;0;0;1;1;0;0;53
Arribats l'any 1993;14;7;15;5;9;9;10;10;0;0;2;1;0;1;0;0;0;1;84
Homes;5;3;7;3;6;4;5;6;0;0;1;1;0;0;0;0;0;0;41
Dones;9;4;8;2;3;5;5;4;0;0;1;0;0;1;0;0;0;1;43
Arribats l'any 1992;7;10;6;2;9;14;18;3;1;4;3;2;2;2;0;0;0;0;83
Homes;6;4;3;1;4;8;10;3;0;2;2;1;0;2;0;0;0;0;46
Dones;1;6;3;1;5;6;8;0;1;2;1;1;2;0;0;0;0;0;37
Arribats l'any 1991;1;19;12;3;9;25;20;11;5;2;1;1;1;3;1;0;0;0;114
Homes;1;15;4;0;4;13;10;6;3;2;1;1;1;2;1;0;0;0;64
Dones;0;4;8;3;5;12;10;5;2;0;0;0;0;1;0;0;0;0;50
Arribats l'any 1990-81;0;44;71;36;48;104;110;81;43;17;8;8;11;10;9;2;2;3;607
Homes;0;27;40;17;17;53;62;43;24;9;3;4;2;4;8;1;1;0;315
Dones;0;17;31;19;31;51;48;38;19;8;5;4;9;6;1;1;1;3;292
Arribats l'any 1980-71;0;0;0;22;46;52;49;86;82;56;30;15;20;22;7;9;5;5;506
Homes;0;0;0;9;21;23;22;39;43;28;11;8;7;13;3;2;1;1;231
Dones;0;0;0;13;25;29;27;47;39;28;19;7;13;9;4;7;4;4;275
Arribats l'any 1970-61;0;0;0;0;0;23;56;75;77;67;82;61;55;46;28;16;5;10;601
Homes;0;0;0;0;0;12;23;38;47;28;41;26;26;24;13;7;2;3;290
Dones;0;0;0;0;0;11;33;37;30;39;41;35;29;22;15;9;3;7;311
Arribats l'any 1960-51;0;0;0;0;0;0;0;23;41;49;60;51;59;76;22;15;10;3;409
Homes;0;0;0;0;0;0;0;9;25;25;32;25;26;48;11;5;1;0;207
Dones;0;0;0;0;0;0;0;14;16;24;28;26;33;28;11;10;9;3;202
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;31;31;31;36;39;20;10;6;214
Homes;0;0;0;0;0;0;0;0;0;8;16;14;17;16;23;9;5;2;110
Dones;0;0;0;0;0;0;0;0;0;2;15;17;14;20;16;11;5;4;104
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;16;19;8;10;10;7;75
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;10;4;7;1;3;35
Dones;0;0;0;0;0;0;0;0;0;0;0;2;9;9;4;3;9;4;40
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;12;11;6;1;3;33
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;4;0;0;16
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;2;1;3;17
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4

