﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Baix Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:11
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1638;1566;3207;3384;3354;6738;5022;4923;9942
2019;2070;1869;3939;5709;5568;11274;7776;7437;15216
2018;1902;1779;3678;3504;3564;7068;5406;5340;10749
2017;1881;1875;3759;2922;3135;6060;4806;5010;9816
2016;1863;1788;3654;2232;2340;4569;4098;4128;8223
2011-2015;7563;7581;15147;5718;6711;12432;13284;14292;27576
2001-2010;18459;22002;40461;15177;14142;29319;33636;36147;69783
1991-2000;10812;11289;22098;1689;1404;3093;12501;12693;25191
1981-1990;7584;7995;15579;378;303;678;7962;8298;16257
Abans de 1981;61425;76413;137838;204;231;435;61632;76641;138273
Sempre hi ha viscut;248601;244557;493161;4206;3981;8184;252810;248538;501348
Total;363804;378717;742518;45123;44733;89853;408927;423450;832374

