﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Valls de Valira, les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252398
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;112;104;1,08
2021;107;100;1,07
2020;108;99;1,09
2019;106;97;1,09
2018;106;97;1,09
2017;110;101;1,09
2016;112;99;1,13
2014;103;94;1,10
2013;98;91;1,08
2012;102;93;1,10
2011;103;93;1,11

