﻿Població a 1 de gener. Per sexe i edat any a any
Vilobí del Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:083041
;Homes;Dones;Total
0 anys;0;4;4
1 any;8;0;8
2 anys;5;7;12
3 anys;3;4;7
4 anys;6;6;12
5 anys;7;6;13
6 anys;11;10;21
7 anys;5;3;8
8 anys;9;6;15
9 anys;8;4;12
10 anys;8;6;14
11 anys;11;10;21
12 anys;4;6;10
13 anys;9;9;18
14 anys;12;7;19
15 anys;8;5;13
16 anys;7;7;14
17 anys;5;7;12
18 anys;13;10;23
19 anys;9;6;15
20 anys;5;8;13
21 anys;6;3;9
22 anys;5;2;7
23 anys;6;5;11
24 anys;3;3;6
25 anys;0;3;3
26 anys;4;3;7
27 anys;8;3;11
28 anys;4;4;8
29 anys;7;8;15
30 anys;4;4;8
31 anys;5;7;12
32 anys;8;6;14
33 anys;2;1;3
34 anys;5;5;10
35 anys;6;4;10
36 anys;4;6;10
37 anys;9;5;14
38 anys;8;7;15
39 anys;6;5;11
40 anys;5;9;14
41 anys;5;9;14
42 anys;12;12;24
43 anys;7;11;18
44 anys;7;10;17
45 anys;18;10;28
46 anys;11;10;21
47 anys;7;9;16
48 anys;11;12;23
49 anys;11;7;18
50 anys;4;2;6
51 anys;7;8;15
52 anys;12;13;25
53 anys;11;6;17
54 anys;9;2;11
55 anys;6;9;15
56 anys;5;5;10
57 anys;9;6;15
58 anys;12;8;20
59 anys;11;4;15
60 anys;10;8;18
61 anys;4;8;12
62 anys;6;11;17
63 anys;9;7;16
64 anys;11;8;19
65 anys;12;5;17
66 anys;8;6;14
67 anys;4;8;12
68 anys;6;8;14
69 anys;7;11;18
70 anys;8;6;14
71 anys;8;5;13
72 anys;4;4;8
73 anys;5;4;9
74 anys;4;4;8
75 anys;4;2;6
76 anys;5;6;11
77 anys;4;4;8
78 anys;3;3;6
79 anys;1;4;5
80 anys;2;6;8
81 anys;3;3;6
82 anys;4;4;8
83 anys;4;4;8
84 anys;3;2;5
85 anys;4;3;7
86 anys;1;3;4
87 anys;1;4;5
88 anys;3;1;4
89 anys;3;2;5
90 anys;1;2;3
91 anys;0;2;2
92 anys;2;2;4
93 anys;2;1;3
94 anys;0;1;1
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;589;541;1130

