﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Andreu de Llavaneres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081976
;Homes;Dones;Total
2020;534;528;1065
2019;555;552;1104
2018;423;432;852
2017;315;366;681
2016;243;255;501
2011-2015;861;885;1746
2001-2010;1125;1170;2298
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;264;255;516
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;528;474;1005
No hi consta;660;693;1353
Total;5508;5613;11121

