﻿
Sabadell. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7534&geo=mun:081878&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;673;189;862
Técnicos y científicos;996;1155;2151
Técnicos de apoyo;1126;639;1765
Empleados administrativos;689;1009;1698
Trabajadores de los servicios;684;713;1397
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;1138;173;1311
Instaladores y montadores;490;179;669
Ocupaciones elementales;284;355;640
Ocupaciones militares;..;..;..
Total;6168;4428;10596

