﻿Población. Por sexo y edad quinquenal
Vila-sana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252521&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;15;30
De 5 a 9 años;26;17;43
De 10 a 14 años;26;21;47
De 15 a 19 años;17;20;37
De 20 a 24 años;14;20;34
De 25 a 29 años;18;17;35
De 30 a 34 años;23;24;47
De 35 a 39 años;37;24;61
De 40 a 44 años;31;35;66
De 45 a 49 años;35;32;67
De 50 a 54 años;29;21;50
De 55 a 59 años;25;27;52
De 60 a 64 años;30;28;58
De 65 a 69 años;20;11;31
De 70 a 74 años;7;14;21
De 75 a 79 años;8;16;24
De 80 a 84 años;9;9;18
De 85 a 89 años;6;19;25
De 90 a 94 años;6;6;12
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;383;377;760

