﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Conesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430461&lang=en
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;5
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;0
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;0
Empresaris no agraris amb assalariats;4
Empresaris no agraris sense assalariats;6
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;10
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;7
Resta del personal dels serveis;0
Contramestres capataços d'establiments no agraris;0
Operaris qualificats i especialitzats d'establiments no agraris;13
Operaris sense espec. d'establiments no agraris;2
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;48

