﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pere de Riudebitlles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082325&lang=en
;2001
Dret;11
Magisteri;39
Ciències socials;80
Arts i humanitats;33
Informàtica;9
Enginyeries;18
Formació tècnica;77
Ciències;16
Arquitectura i construcció;7
Agricultura i veterinària;6
Salut i serveis socials;39
Altres serveis;31
Total;366

