﻿Marxa del negoci. Trimestre actual i expectatives. Hostaleria. Per grandària de l'establiment
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11067&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;22,9;65,0;12,0;10,9
Expectatives per al proper trimestre;15,3;68,0;16,6;-1,3
Menys de 10 ocupats;;;;
Trimestre actual;15,8;67,8;16,4;-0,6
Expectatives per al proper trimestre;11,7;65,0;23,3;-11,7
De 10 a 49 ocupats;;;;
Trimestre actual;24,8;59,9;15,3;9,4
Expectatives per al proper trimestre;14,4;60,3;25,3;-10,9
De 50 ocupats o més;;;;
Trimestre actual;26,6;66,1;7,3;19,3
Expectatives per al proper trimestre;18,2;74,5;7,3;10,9

