﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080142&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;8;0;8;2;0;2;0;0;0;10;2;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Ext. i trans. minerals;1;0;1;1;0;1;0;3;3;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;12;3;15
Indústria química;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;6;1;7
Const. maquin. mat. elèctric;11;2;13;2;0;2;6;11;17;9;0;9;0;0;0;0;0;0;109;14;123;0;0;0;137;27;164
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;1;1;2;0;0;0;1;5;6;9;3;12;0;0;0;0;0;0;11;10;21;0;0;0;22;19;41
Tèxtil, cuir i confecció;3;1;4;5;0;5;12;14;26;2;2;4;1;2;3;1;0;1;40;101;141;0;0;0;64;120;184
Suro i fusta;0;0;0;1;0;1;0;3;3;1;0;1;0;0;0;0;0;0;25;0;25;0;0;0;27;3;30
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;1;5
Construcció;1;0;1;7;1;8;4;1;5;0;0;0;0;0;0;0;0;0;89;2;91;0;0;0;101;4;105
Comerç i reparació;2;4;6;1;0;1;1;8;9;23;36;59;0;2;2;2;0;2;11;0;11;0;0;0;40;50;90
Hostaleria i restauració;0;0;0;0;2;2;0;1;1;2;2;4;18;13;31;0;0;0;0;2;2;0;0;0;20;20;40
Transport i act. annexes;1;1;2;1;0;1;1;0;1;2;1;3;0;1;1;0;0;0;18;0;18;0;0;0;23;3;26
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;1;1;6;2;8;3;0;3;1;2;3;0;0;0;1;0;1;0;0;0;11;5;16
Servei empr. lloguers;5;2;7;0;0;0;1;1;2;2;0;2;0;1;1;0;1;1;3;0;3;0;0;0;11;5;16
Adm. pública defensa i SS;4;4;8;0;0;0;2;7;9;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;9;12;21
Educació i investigació;2;12;14;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;4;16;20
Sanitat i assis. social;5;8;13;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;10;8;18
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;0;15;15;1;0;1;0;0;0;0;0;0;2;15;17
Total;37;36;73;19;4;23;38;61;99;55;44;99;25;38;63;12;1;13;332;132;464;1;0;1;519;316;835

