﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Ebre. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:09&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;77;13;2;0;92
B Indústries extractives;2;3;0;0;5
C Indústries manufactureres;125;34;11;2;172
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;1;0;0;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";13;3;2;0;18
F Construcció;312;48;2;0;362
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";535;75;8;0;618
H Transport i emmagatzematge;87;15;1;0;103
I Hostaleria;321;36;5;0;362
J Informació i comunicacions;27;6;1;0;34
K Activitats financeres i d'assegurances;38;1;0;0;39
L Activitats immobiliàries;56;2;0;0;58
M Activitats professionals, científiques i tècniques;149;12;2;0;163
N Activitats administratives i serveis auxiliars;94;11;2;0;107
O Administració pública, Defensa i Seguretat Social obligatòria;78;15;5;0;98
P Educació;62;14;5;2;83
Q Activitats sanitàries i de serveis socials;65;16;6;5;92
R Activitats artístiques, recreatives i d'entreteniment;46;9;0;0;55
S Altres serveis;136;6;1;0;143
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";21;0;0;0;21
U Organismes extraterritorials;0;0;0;0;0
Total;2246;320;53;9;2628

