﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallirana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082956&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1310;2495;2545;1425;7770
04/2024;1300;2505;2530;1410;7740
03/2024;1315;2495;2525;1400;7735
02/2024;1290;2475;2525;1390;7680
01/2024;1270;2465;2505;1385;7625
12/2023;1280;2480;2500;1400;7660
11/2023;1290;2500;2505;1400;7700
10/2023;1245;2500;2495;1385;7620
09/2023;1205;2515;2495;1365;7585
08/2023;1150;2415;2425;1315;7300
07/2023;1220;2445;2415;1315;7395
06/2023;1250;2490;2420;1310;7470
05/2023;1210;2470;2445;1345;7465
04/2023;1215;2495;2445;1340;7495
03/2023;1185;2495;2435;1325;7440
02/2023;1190;2490;2445;1310;7435
01/2023;1170;2485;2435;1305;7395
12/2022;1205;2495;2435;1305;7440
11/2022;1200;2515;2425;1295;7435
10/2022;1185;2500;2410;1300;7400
09/2022;1130;2500;2410;1295;7335
08/2022;1105;2440;2355;1240;7135
07/2022;1170;2490;2370;1245;7275
06/2022;1165;2520;2380;1225;7290
05/2022;1135;2510;2400;1260;7310
04/2022;1135;2525;2385;1260;7305
03/2022;1120;2515;2370;1250;7255
02/2022;1105;2535;2350;1240;7235
01/2022;1100;2535;2340;1245;7220
12/2021;1094;2551;2340;1242;7227
11/2021;1080;2579;2326;1245;7230
10/2021;1060;2589;2305;1236;7190
09/2021;995;2571;2277;1222;7065
08/2021;961;2523;2207;1167;6858
07/2021;1039;2562;2217;1178;6996
06/2021;1031;2586;2211;1174;7002
05/2021;979;2617;2244;1189;7029
04/2021;963;2617;2237;1178;6995
03/2021;957;2604;2216;1166;6943
02/2021;958;2567;2207;1168;6900
01/2021;949;2583;2204;1163;6899
12/2020;948;2591;2190;1172;6901
11/2020;935;2572;2177;1166;6850
10/2020;941;2603;2180;1165;6889
09/2020;906;2584;2177;1152;6819
08/2020;867;2499;2098;1108;6572
07/2020;893;2509;2104;1104;6610
06/2020;875;2533;2109;1096;6613
05/2020;899;2570;2140;1110;6719
03/2020;933;2597;2139;1097;6766
12/2019;1030;2651;2138;1097;6916
09/2019;978;2686;2083;1079;6826
06/2019;1016;2675;2066;1054;6811
03/2019;1003;2697;2066;1041;6807
12/2018;980;2697;2037;1039;6753
09/2018;947;2704;1966;1040;6657
06/2018;1011;2729;1922;992;6654
03/2018;949;2695;1931;995;6570
12/2017;935;2688;1911;985;6519
09/2017;919;2642;1893;969;6423
06/2017;942;2695;1803;960;6400
03/2017;914;2728;1832;951;6425
12/2016;870;2705;1795;931;6301
09/2016;825;2756;1771;915;6267
06/2016;856;2776;1679;883;6194
03/2016;810;2765;1682;886;6143
12/2015;831;2786;1661;858;6136
09/2015;773;2826;1614;866;6079
06/2015;797;2822;1541;822;5982
03/2015;761;2860;1564;818;6003
12/2014;764;2833;1526;794;5917
09/2014;731;2840;1510;787;5868
06/2014;727;2837;1441;787;5792
03/2014;706;2888;1456;819;5869
12/2013;698;2847;1440;790;5775
09/2013;671;2875;1394;800;5740
06/2013;731;2876;1349;801;5757
03/2013;715;2878;1383;817;5793
12/2012;709;2917;1379;814;5819
09/2012;750;2951;1407;814;5922
06/2012;767;2982;1340;804;5893
03/2012;758;2994;1389;824;5965

