﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080569&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);26200;5695;31895
03/2024 (p);26130;5690;31820
02/2024;25855;5630;31485
01/2024;25700;5620;31320
12/2023;25940;5640;31580
11/2023;26175;5650;31830
10/2023;25970;5635;31605
09/2023;26095;5615;31710
08/2023;25490;5590;31080
07/2023;25860;5605;31465
06/2023;26000;5600;31605
05/2023;26045;5585;31635
04/2023;26075;5585;31660
03/2023;25625;5550;31175
02/2023;25460;5545;31010
01/2023;25225;5525;30750
12/2022;25420;5570;30990
11/2022;25555;5590;31145
10/2022;25380;5590;30970
09/2022;25245;5575;30820
08/2022;24855;5580;30435
07/2022;25440;5600;31040
06/2022;25210;5600;30810
05/2022;25415;5595;31010
04/2022;25160;5605;30765
03/2022;24745;5580;30325
02/2022;24610;5570;30180
01/2022;24490;5545;30035
12/2021;24824;5568;30392
11/2021;24846;5568;30414
10/2021;24744;5572;30316
09/2021;24298;5554;29852
08/2021;23900;5552;29452
07/2021;24415;5585;30000
06/2021;24227;5580;29807
05/2021;24249;5553;29802
04/2021;23961;5532;29493
03/2021;23806;5494;29300
02/2021;23704;5488;29192
01/2021;23653;5481;29134
12/2020;23871;5481;29352
11/2020;23906;5519;29425
10/2020;23992;5537;29529
09/2020;23762;5503;29265
08/2020;23435;5494;28929
07/2020;23582;5474;29056
06/2020;23534;5469;29003
05/2020;23763;5470;29233
03/2020;23784;5482;29266
12/2019;24695;5547;30242
09/2019;24531;5515;30046
06/2019;24661;5532;30193
03/2019;24386;5500;29886
12/2018;24257;5486;29743
09/2018;24201;5455;29656
06/2018;24237;5474;29711
03/2018;23819;5409;29228
12/2017;23576;5408;28984
09/2017;23246;5432;28678
06/2017;23295;5475;28770
03/2017;22960;5392;28352
12/2016;22874;5408;28282
09/2016;22476;5347;27823
06/2016;22391;5365;27756
03/2016;21844;5297;27141
12/2015;21628;5323;26951
09/2015;21446;5274;26720
06/2015;21472;5273;26745
03/2015;20960;5144;26104
12/2014;20704;5110;25814
09/2014;20551;5038;25589
06/2014;20549;5064;25613
03/2014;20120;4983;25103
12/2013;19962;4964;24926
09/2013;20007;4942;24949
06/2013;20006;4915;24921
03/2013;19647;4898;24545
12/2012;19810;4959;24769
09/2012;20254;5011;25265
06/2012;20344;5016;25360
03/2012;20142;4975;25117

