﻿Nombre d'explotacions i superfície censada
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:03&lang=es
;2009
      Total explot.;1996
      Sense terres explot.;30
     Amb terres;
 total;
 explot.;1966
 ha;33842
 amb ramaderia;
 explot.;128
 ha;2885
 sense ramaderia;
 explot.;1838
 ha;30957
 amb SAU;
 explot.;1960
 ha;24204
 amb altres terres;
 explot.;597
 ha;9638

