﻿Espècies arbòries forestals
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252398&lang=en
;1999
   Total;
 total;
 explot.;24
 ha;5647
 comercial;
 explot.;2
 ha;227
 no comercial;
 explot.;23
 ha;5419
     Frondoses;
 total;
 explot.;5
 ha;668
 comercial;
 explot.;1
 ha;51
 no comercial;
 explot.;4
 ha;618
       Resinoses;
 total;
 explot.;7
 ha;475
 comercial;
 explot.;2
 ha;125
 no comercial;
 explot.;5
 ha;350
         Mixtes;
 total;
 explot.;20
 ha;4503
 comercial;
 explot.;1
 ha;52
 no comercial;
 explot.;19
 ha;4451

