﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430537&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;0;4;4;0;4;3;0;3;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;3;2;5;3;2;5;3;2;5;3;2;5;2;1;3;0;0;0
De 10 a 14 anys;2;0;2;2;0;2;2;0;2;1;0;1;1;0;1;0;0;0
De 15 a 19 anys;5;3;8;5;3;8;5;3;8;5;3;8;5;3;8;0;0;0
De 20 a 24 anys;8;3;11;8;3;11;8;3;11;8;3;11;8;3;11;0;0;0
De 25 a 29 anys;6;6;12;6;6;12;6;6;12;6;6;12;3;6;9;0;0;0
De 30 a 34 anys;11;3;14;11;3;14;11;3;14;11;3;14;9;3;12;0;0;0
De 35 a 39 anys;9;7;16;9;7;16;9;7;16;9;6;15;8;6;14;0;0;0
De 40 a 44 anys;9;8;17;9;8;17;9;8;17;9;8;17;6;5;11;0;0;0
De 45 a 49 anys;9;4;13;9;4;13;9;4;13;9;4;13;8;2;10;0;0;0
De 50 a 54 anys;11;4;15;11;4;15;11;4;15;11;4;15;4;4;8;0;0;0
De 55 a 59 anys;5;5;10;5;5;10;5;5;10;5;4;9;3;1;4;0;0;0
De 60 a 64 anys;3;6;9;3;6;9;3;5;8;3;4;7;1;3;4;0;0;0
De 65 a 69 anys;15;9;24;15;9;24;14;9;23;14;8;22;6;3;9;0;0;0
De 70 a 74 anys;11;11;22;11;10;21;9;8;17;9;9;18;3;5;8;0;1;1
De 75 a 79 anys;7;2;9;7;2;9;7;2;9;7;2;9;5;0;5;0;0;0
De 80 a 84 anys;2;2;4;2;2;4;2;2;4;2;2;4;1;0;1;0;0;0
De 85 anys i més;1;3;4;1;3;4;1;3;4;1;1;2;0;1;1;0;0;0
Total;121;78;199;121;77;198;117;74;191;114;69;183;73;46;119;0;1;1

