﻿Residus municipals. Generació. Total registrat i generació per càpita
Vidrà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172121&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;37,40;77,70;115,10
2020;1,83;36,22;81,71;117,93
2019;1,82;37,64;73,24;110,88
2018;1,59;37,56;62,91;100,47
2017;1,48;34,94;60,56;95,50
2016;1,77;37,55;76,45;114,00
2015;1,94;34,34;87,93;122,27
2014;2,06;50,18;77,09;127,27
2013;1,59;48,72;47,73;96,45
2012;1,80;70,06;36,78;106,84
2011;1,80;82,76;26,84;109,60
2010;1,86;102,58;11,20;113,78
2009;1,81;101,63;12,94;114,57
2008;1,73;101,71;10,93;112,65
2007;1,29;73,86;10,37;84,23
2006;1,57;85,21;10,91;96,12
2005;1,58;90,00;9,35;99,35
2004;1,65;87,00;10,42;97,42
2003;1,89;98,00;10,20;108,20
2002;1,75;96,00;8,24;104,24
2001;1,66;89,00;15,46;104,47
2000;1,58;77,00;21,96;98,96

