﻿Población a 1 de enero. Por nacionalidad (continentes)
Esponellà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170656&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;444;10;18;7;2;8;0;489
2021;425;11;13;8;4;8;0;469
2020;419;10;12;11;5;6;0;463
2019;415;8;6;4;2;3;0;438
2018;411;10;7;4;0;1;0;433
2017;408;13;7;4;0;0;0;432
2016;426;16;7;4;0;0;3;456
2015;413;15;5;6;1;1;3;444
2014;423;16;4;7;1;4;3;458
2013;407;19;5;5;1;6;4;447
2012;407;18;5;4;3;5;4;446
2011;413;21;5;3;3;4;2;451
2010;427;18;5;3;2;4;2;461
2009;425;20;4;4;3;3;3;462
2008;414;17;4;4;3;6;3;451
2007;407;20;4;3;1;4;2;441
2006;402;19;6;3;1;4;2;437
2005;405;15;6;0;0;4;2;432
2004;403;9;7;0;0;5;2;426
2003;400;6;7;2;0;5;2;422
2002;376;6;5;2;0;1;2;392
2001;380;5;1;3;0;1;2;392
2000;393;4;1;3;0;1;0;402

