﻿Habitatges principals. Per tipus d'edifici i any de construcció
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081593
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;0;0;0;12
De 1900 a 1920;153;27;0;0;6;186
De 1921 a 1940;105;6;12;0;0;126
De 1941 a 1950;72;3;24;0;0;99
De 1951 a 1960;138;9;51;0;3;201
De 1961 a 1970;204;48;483;0;3;738
De 1971 a 1980;177;33;1242;0;0;1449
De 1981 a 1990;264;75;357;0;0;693
De 1991 a 2000;162;69;1458;0;0;1689
De 2001 a 2010;81;114;1290;0;6;1494
De 2011 a 2020;15;6;111;0;0;135
No hi consta;0;0;0;78;9;90
Total;1383;390;5028;78;27;6912

