﻿Valor afegit brut. Per sectors d'activitat
Premià de Dalt
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082303
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);5,6;13,1;12,3;125,4;156,4
2020 (p);4,4;15,0;11,8;120,3;151,5
2019;4,8;20,4;14,8;127,6;167,6
2018;4,2;23,3;16,4;120,9;164,7
2017;3,5;21,8;12,3;118,8;156,4
2016;4,9;19,4;10,6;108,9;143,8
2015;4,6;17,9;14,1;102,8;139,4
2014;3,7;19,8;12,1;100,4;135,9
2013;3,4;18,4;10,7;100,3;132,8
2012;3,8;16,3;12,2;97,0;129,3
2011;6,3;19,6;18,0;100,7;144,7

