﻿Habitatges principals. Per superfície útil i instal.lacions
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080863
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;2;53;211;721;744;592;705;345;131;186;52;55;139;132;63;4135
Amb aigua corrent subministrament privat;0;1;4;20;51;50;29;25;21;8;14;4;4;24;12;9;276
No té aigua corrent;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;4
Amb aigua calenta central;1;2;28;138;408;419;306;445;246;93;145;39;41;106;110;56;2583
Sense aigua calenta central;3;1;29;94;365;375;316;289;121;46;55;17;18;57;35;16;1837
Amb gas per canonades;3;2;44;141;513;572;483;569;244;106;138;38;39;106;96;52;3146
Sense gas per canonades;1;1;13;91;260;222;139;165;123;33;62;18;20;57;49;20;1274
Calefacció col·lectiva;0;2;6;23;62;79;80;129;35;9;18;0;5;10;6;4;468
Calefacció individual;3;0;33;108;391;454;381;494;278;107;159;48;49;140;129;60;2834
Calefacció aparells mòbils;0;1;15;88;265;218;127;90;40;14;23;8;5;10;7;6;917
Sense calefacció;1;0;3;13;55;43;34;21;14;9;0;0;0;3;3;2;201
Amb línea telefònica;4;3;57;229;766;787;616;732;365;139;196;56;59;163;143;72;4387
Sense línea telefònica;0;0;0;3;7;7;6;2;2;0;4;0;0;0;2;0;33
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;3;29;18;11;8;10;3;3;0;0;0;0;0;87
Amb refrigeració;0;0;11;15;51;75;74;94;45;19;19;10;15;30;31;17;506
Sense refrigeració;4;3;46;217;722;719;548;640;322;120;181;46;44;133;114;55;3914
Total;4;3;57;232;773;794;622;734;367;139;200;56;59;163;145;72;4420

