﻿Llars. Per nombre i tipus de famílies
Santa Margarida i els Monjos
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082515&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;247;146;85
 amb dues persones o més;14;1;11
  total;261;147;96
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;8;2
 amb altres persones;5;0;0
  total;27;8;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;341;246;179
 amb altres persones;54;25;21
  total;395;271;200
 parelles amb fills;;;
 sense altres persones;721;675;535
 amb altres persones;88;65;84
  total;809;740;619
 pares sols amb fills;;;
 sense altres persones;21;19;5
 amb altres persones;12;1;2
  total;33;20;7
 mares soles amb fills;;;
 sense altres persones;82;60;34
 amb altres persones;19;7;7
  total;101;67;41
    total;1338;1098;867
   amb més d'un nucli;;;
 sense altres persones;44;48;45
 amb altres persones;9;6;7
  total;53;54;52
       total;1418;1160;921
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;4;0;0
  total;8;0;0
                Total;1687;1307;1017

