﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bonastre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430304
;Espanyola;Estrangera;Total
05/2024;245;35;280
04/2024;245;35;275
03/2024;250;30;280
02/2024;255;30;285
01/2024;245;30;275
12/2023;245;30;275
11/2023;240;30;270
10/2023;245;30;275
09/2023;255;30;285
08/2023;255;40;295
07/2023;255;40;295
06/2023;250;40;290
05/2023;240;40;275
04/2023;240;40;275
03/2023;230;40;270
02/2023;230;40;270
01/2023;230;40;270
12/2022;230;35;265
11/2022;235;40;270
10/2022;240;40;280
09/2022;240;40;275
08/2022;245;40;280
07/2022;255;40;290
06/2022;240;40;280
05/2022;240;40;275
04/2022;240;35;280
03/2022;240;35;275
02/2022;220;35;255
01/2022;220;35;255
12/2021;222;32;254
11/2021;224;35;259
10/2021;226;37;263
09/2021;224;39;263
08/2021;241;39;280
07/2021;244;39;283
06/2021;236;39;275
05/2021;236;31;267
04/2021;230;29;259
03/2021;228;31;259
02/2021;225;26;251
01/2021;218;27;245
12/2020;218;26;244
11/2020;226;29;255
10/2020;232;33;265
09/2020;232;34;266
08/2020;242;33;275
07/2020;239;31;270
06/2020;235;29;264
05/2020;229;23;252
03/2020;225;22;247
12/2019;226;24;250
09/2019;234;32;266
06/2019;240;24;264
03/2019;240;28;268
12/2018;213;23;236
09/2018;231;28;259
06/2018;230;28;258
03/2018;214;25;239
12/2017;204;24;228
09/2017;198;32;230
06/2017;213;25;238
03/2017;210;22;232
12/2016;206;23;229
09/2016;208;23;231
06/2016;203;25;228
03/2016;194;22;216
12/2015;191;17;208
09/2015;195;20;215
06/2015;193;18;211
03/2015;186;19;205
12/2014;176;15;191
09/2014;182;22;204
06/2014;188;24;212
03/2014;184;15;199
12/2013;186;16;202
09/2013;193;21;214
06/2013;191;21;212
03/2013;190;17;207
12/2012;191;13;204
09/2012;197;20;217
06/2012;192;23;215
03/2012;193;17;210

