﻿Indicators on dwellings
Cornellà de Llobregat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080734&lang=en
;2021
Proportion of main dwellings (%);93,2
Proportion of non-main dwellings (%);6,8
Proportion of main dwellings owned (%);71,5
Proportion of main dwellings rented (%);22,7
Proportion of main dwellings in other tenure status (%);5,8
Proportion of main dwellings up to 45 m2 (%);16,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);40,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);36,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);5,9
Proportion of main dwellings over 120 m2 (%);1,2
Proportion of main dwellings built up to 1950 (%);3,2
Proportion of main dwellings built from 1951 to 1970 (%);44,3
Proportion of main dwellings built from 1971 to 1980 (%);27,6
Proportion of main dwellings built from 1981 to 2000 (%);12,9
Proportion of main dwellings built in 2001 or later (%);11,9

