﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080351&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;5;6
De 20 a 24 anys;21;43;64
De 25 a 29 anys;70;85;155
De 30 a 34 anys;69;75;144
De 35 a 39 anys;67;59;126
De 40 a 44 anys;56;41;97
De 45 a 49 anys;36;28;64
De 50 a 54 anys;28;26;54
De 55 a 59 anys;23;15;38
De 60 a 64 anys;9;12;21
De 65 a 69 anys;11;9;20
De 70 a 74 anys;9;4;13
De 75 a 79 anys;2;1;3
De 80 a 84 anys;1;0;1
De 85 anys i més;2;2;4
Total;405;405;810

