﻿Población. Por año de llegada al municipio
Aldover
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430069&lang=es
;2021
2020;45
2019;57
2018;51
2017;15
2016;18
2011-2015;66
2001-2010;174
1991-2000;33
1981-1990;39
Antes de 1981;162
Siempre ha vivido;264
Total;921

