﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ullà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172044&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;130;35;185;355
12/2023 (p);5;125;35;180;340
09/2023 (p);5;130;30;180;340
06/2023 (p);5;130;35;200;370
03/2023 (p);5;120;35;185;340
12/2022 (p);5;115;35;180;330
09/2022 (p);5;110;35;185;335
06/2022 (p);5;125;35;190;355
03/2022 (p);5;115;30;180;330
12/2021 (p);5;110;35;170;320
09/2021 (p);5;110;30;170;315
06/2021 (p);5;120;30;170;325
03/2021 (p);5;110;25;160;295
12/2020 (p);5;105;25;155;285

