﻿Població a 1 de gener. Per lloc de naixement. Totals
Cabacés
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430350
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;260;179;81;15;29;304
2021;268;183;85;14;30;312
2020;260;184;76;13;29;302
2019;264;188;76;14;20;298
2018;267;191;76;16;22;305
2017;271;194;77;17;21;309
2016;286;203;83;19;21;326
2015;284;203;81;24;22;330
2014;278;199;79;26;22;326
2013;284;205;79;27;22;333
2012;291;214;77;27;24;342
2011;296;216;80;27;17;340
2010;302;218;84;29;16;347
2009;301;222;79;29;15;345
2008;299;220;79;31;12;342
2007;304;227;77;30;9;343
2006;306;228;78;29;7;342
2005;306;227;79;28;6;340
2004;306;229;77;29;4;339
2003;314;234;80;30;1;345
2002;312;235;77;29;1;342
2001;315;241;74;27;2;344
2000;311;243;68;26;2;339

