﻿Població. Per lloc de naixement (CA i estranger) i edat
Vilafant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:172214
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;234;294;321;270;261;210;222;279;315;336;276;297;237;207;156;87;48;87;4128
Barcelona;3;9;0;3;12;12;21;27;45;39;33;36;30;21;15;12;6;12;330
Girona;234;285;318;261;249;195;198;249;270;297;234;258;204;183;135;75;42;75;3759
Lleida;0;0;0;3;0;3;0;0;0;0;3;0;3;3;3;3;0;0;21
Tarragona;0;0;0;0;0;0;3;0;0;3;6;0;3;0;3;0;3;0;18
Resta d'Espanya;0;0;3;9;6;9;12;24;27;33;60;90;150;159;126;114;72;63;951
Andalusia;0;0;3;3;3;3;3;9;9;15;27;51;99;105;78;75;51;36;561
Aragó;0;0;0;0;0;0;3;0;0;3;0;3;3;3;3;0;0;0;24
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;0;0;0;3;0;3;3;0;3;6;3;3;24
Castella i Lleó;0;0;3;0;0;0;0;3;3;3;6;6;15;15;9;3;6;6;75
Comunitat Valenciana;0;0;0;3;0;0;3;0;3;3;3;3;3;0;3;0;0;3;21
Extremadura;0;0;3;0;0;3;0;3;3;0;6;9;15;21;18;18;9;9;114
Galícia;0;0;0;0;0;0;0;0;3;3;3;6;9;3;0;0;3;0;33
Comunitat de Madrid;0;0;0;0;0;0;3;3;3;3;3;0;6;3;3;0;0;3;33
Regió de Múrcia;0;0;0;3;0;0;0;3;3;0;3;0;0;0;3;3;0;0;21
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;0;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;3;0;0;0;0;0;3;3;0;3;0;0;0;9
Estranger;6;12;15;24;51;60;42;72;54;45;60;39;24;21;6;6;3;6;546
Total;240;306;342;300;315;276;276;372;393;417;393;420;414;384;288;207;123;156;5625

