﻿Defuncions per lloc i mes de la mort
Alt Urgell. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:04&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;6;14;3;0;1;24
Febrer;5;10;5;1;2;23
Març;9;17;12;0;0;38
Abril;7;13;4;1;0;25
Maig;10;5;3;1;1;20
Juny;2;6;3;0;0;11
Juliol;5;6;4;0;1;16
Agost;7;9;6;0;0;22
Setembre;4;13;3;0;1;21
Octubre;12;14;2;0;1;29
Novembre;8;14;12;0;0;34
Desembre;4;11;5;1;1;22
Total;79;132;62;4;8;285

